﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,18,another test ticket,JPsychomorph,closed,fixed,,defect,0,bpt,2010-12-01T15:55:42Z,10:14:17Z,bpt
,17,testuser ticket,JPsychomorph,closed,fixed,,defect,0,bpt,2010-12-01T15:55:26Z,10:02:53Z,bpt
,16,testuser ticket,JPsychomorph,closed,fixed,,defect,0,bpt,2010-11-29T11:28:32Z,11:27:27Z,testuser
,12,Ticket test,not_known,closed,fixed,,task,0,gmm42,2010-03-12T15:24:57Z,11:59:11Z,axs@…
,15,Test 4,not_known,closed,fixed,,defect,0,bpt,2010-03-12T15:24:44Z,15:23:38Z,bpt
,14,Test 3,JPsychomorph,closed,fixed,,defect,0,bpt,2010-03-12T15:24:27Z,15:22:30Z,bpt
,9,midline in delineator window,MorphAnalyser,closed,fixed,,defect,3,gmm42,2009-08-23T14:38:52+01:00,14:09:01+01:00,anonymous
software_testing,3,Function key request,Microbiology,closed,fixed,2.0,enhancement,5,any volunteers?,2009-11-19T15:22:32Z,15:49:35+01:00,gmm42
software_testing,5,Subhead font colours don't display in the Print facility,Print_facility,closed,fixed,2.0,defect,5,to be accepted,2009-11-19T15:22:22Z,12:07:32+01:00,gmm42
software_testing,4,Header returns to default value in the Print Facility,Patient_facility,closed,fixed,2.0,defect,3,to be accepted,2009-08-15T16:14:59+01:00,11:56:29+01:00,gmm42
implementation2,7,Offsite users are not displayed,Current_users,closed,fixed,2.0,defect,2,gmm42,2009-11-19T15:21:47Z,12:19:36+01:00,gmm42
implementation2,2,Abnormal results are not flagged in the Results screens,Biochemistry,closed,fixed,2.0,defect,2,gmm42,2009-11-19T15:21:28Z,15:40:39+01:00,gmm42
implementation1,6,Auto-analyser causes computer to freeze,Biochemistry,closed,fixed,2.0,defect,1,to be accepted urgently,2009-11-19T15:21:12Z,12:13:06+01:00,gmm42
critical_assessment,1,Sort by name function does not work in the View Patient List screen,Patient_facility,closed,fixed,2.0,defect,4,Gill,2009-11-19T15:22:04Z,15:16:52+01:00,gmm42
,11,JPsychomorph batch delineation,JPsychomorph,closed,fixed,2.0,defect,0,bpt,2009-11-23T16:44:35Z,13:59:25Z,bpt
,13,Test 2,JPsychomorph,closed,fixed,2.1.0,defect,0,bpt,2010-03-12T15:24:12Z,15:14:40Z,anonymous
,10,Labels in Morphanalyser can't resize and can't have numbers in file,MorphAnalyser,closed,fixed,2.1.0,defect,3,bpt,2009-11-23T16:43:44Z,13:58:27Z,bpt
software_testing,20,A test ticket,JPsychomorph,new,,4,defect,0,bpt,2011-10-10T11:38:44+01:00,11:38:44+01:00,bpt
,21,GUI errors,JPsychomorph,new,,4,defect,1,bpt,2011-10-17T16:58:01+01:00,16:58:01+01:00,bpt
,22,transform sequence processes colour when you tell it not to.,JPsychomorph,new,,4,defect,1,bpt,2011-10-26T19:34:42+01:00,19:34:42+01:00,bpt
,23,Tcl/Tk vs Java superbatch transform,JPsychomorph,new,,4,defect,1,bpt,2011-10-26T19:35:45+01:00,19:35:45+01:00,bpt
,25,Problems with ASM / Batch ASM,JPsychomorph,new,,4,defect,2,bpt,2012-03-06T22:28:36Z,22:28:36Z,bpt
,19,Warping with TPS and Linear transform errors,JPsychomorph,new,,4,defect,3,bpt,2011-07-04T14:58:07+01:00,14:58:07+01:00,bpt
,26,Issues with saving and filenames,JPsychomorph,new,,4,defect,3,bpt,2012-04-22T21:21:08+01:00,21:21:08+01:00,bpt
,24,Problems with Batch string parsing,JPsychomorph,closed,fixed,5,defect,0,Dave Hunter,2012-03-20T17:48:15Z,12:20:54Z,bpt
